Akles, Ricky@1 @16@Y@Akles, Ricky        @OF/C    @5'9  @175  @La Habra, CA                            @
Amaya, Eric @5 @08@Y@Amaya, Eric         @RHP     @5'8  @160  @Walnut, CA                              @
Perez, Diego@6 @16@Y@Perez, Diego        @INF     @5'10 @185  @Whittier, CA                            @
Sousamian, C@8 @08@Y@Sousamian, Charles  @INF     @5'10 @160  @Rosemead, CA                            @
Rodriguez, A@11@08@Y@Rodriguez, Andrew   @OF      @5'10 @167  @West Covina, CA                         @
Foor, Evan  @14@08@Y@Foor, Evan          @RHP     @5'10 @190  @Arcadia, CA                             @
Scotvold, Jo@15@08@Y@Scotvold, Joseph    @INF     @5'10 @160  @Whittier, CA                            @
Shumaker, Ga@16@08@Y@Shumaker, Garrett   @INF     @5'8  @155  @Whittier, CA                            @
Yorba, Josh @17@19@Y@Yorba, Josh         @LHP     @6'1  @160  @Whittier, CA                            @
Acedo, Nick @18@08@Y@Acedo, Nick         @RHP     @6'0  @170  @Covina, CA                              @
Lang, Jacob @19@08@Y@Lang, Jacob         @OF/C    @5'10 @160  @Arcadia, CA                             @
Renderos, Lu@20@08@Y@Renderos, Luis      @RHP     @5'9  @160  @Walnut, CA                              @
Tinnin, Chri@21@16@Y@Tinnin, Christian   @UTIL    @6'0  @170  @Diamond Bar, CA                         @
Carrillo, Ab@22@16@Y@Carrillo, Abe       @RHP     @6'2  @200  @Whittier, CA                            @
Carter, Tim @23@16@Y@Carter, Tim         @RHP     @5'4  @140  @Chino, CA                               @
Del Castillo@24@08@Y@Del Castillo, Ruben @RHP     @6'4  @210  @La Verne, CA                            @
Lopez, Robbi@25@16@Y@Lopez, Robbie       @RHP     @5'11 @170  @Hacienda Heights, CA                    @
Juarez, Nick@26@16@Y@Juarez, Nick        @RHP     @6'1  @180  @Hacienda Heights, CA                    @
Maldonado, J@27@16@Y@Maldonado, Jesus    @C       @6'2  @190  @La Puente, CA                           @
Haley, Cody @28@19@Y@Haley, Cody         @LHP     @6'2  @190  @Scottsdale, AZ                          @
Herrera, Mat@29@08@Y@Herrera, Matt       @RHP     @5'10 @178  @Montclair, CA                           @
Alvarez, Ste@30@11@Y@Alvarez, Steven     @LHP     @5'8  @150  @West Covina, CA                         @
Dickes, Trav@31@08@Y@Dickes, Travis      @OF      @6'0  @190  @Whittier, CA                            @
Hickman, Mat@32@16@Y@Hickman, Matt       @OF      @6'0  @250  @La Mirada, CA                           @
Romero, Rube@33@08@Y@Romero, Ruben       @C       @5'10 @205  @Santa Fe Springs, CA                    @
Valdez, Robe@34@16@Y@Valdez, Robert      @LHP     @5'8  @220  @Hacienda Heights, CA                    @
Duran, Justy@35@08@Y@Duran, Justyn       @INF     @6'0  @200  @La Habra, CA                            @
Paschal, Gar@36@08@Y@Paschal, Garrett    @RHP     @6'3  @220  @Yorba Linda, CA                         @
Raffety, Mat@37@08@Y@Raffety, Matthew    @INF     @5'10 @190  @La Puente, CA                           @
Torres, Just@38@08@Y@Torres, Justin      @INF     @6'2  @170  @West Covina, CA                         @
Flores, Dieg@40@08@Y@Flores, Diego       @RHP/INF @6'0  @225  @Covina, CA                              @
Vega, Sean  @41@08@Y@Vega, Sean          @RHP     @6'4  @210  @West Covina, CA                         @
