Arroyo, Kath@3 @08@Y@Arroyo, Katherine   @INF     @5'0  @     @Hacienda Heights, CA                    @
Peralta, Mad@4 @08@Y@Peralta, Madeline   @P/INF   @5'6  @     @El Monte, CA                            @
Gutierrez, A@5 @08@Y@Gutierrez, Amber    @OF      @5'5  @     @El Monte, CA                            @
Lozano, Liss@7 @08@Y@Lozano, Lissette    @OF      @5'4  @     @Santa Fe Springs, CA                    @
Medrano, Aly@8 @08@Y@Medrano, Alyssa     @INF     @5'5  @     @West Covina, CA                         @
David, Saman@9 @16@Y@David, Samantha     @INF     @5'2  @     @Montebello, CA                          @
Rosas, Kimbe@11@08@Y@Rosas, Kimberly     @INF     @5'2  @     @Whittier, CA                            @
Fernandez, M@12@08@Y@Fernandez, Miranda  @OF      @5'6  @     @Whittier, CA                            @
Gonzalez, As@13@11@Y@Gonzalez, Aspen     @INF     @5'8  @     @City of Industry, CA                    @
Enriquez, Az@14@08@Y@Enriquez, Azucena   @INF     @5'2  @     @La Mirada, CA                           @
Zazueta, Ama@17@08@Y@Zazueta, Amaya      @OF      @5'4  @     @San Gabriel, CA                         @
Paneda, Sara@18@11@Y@Paneda, Sarah       @INF     @5'10 @     @El Monte, CA                            @
Amezcua, Ari@27@08@Y@Amezcua, Arianna    @P/OF    @5'10 @     @El Monte, CA                            @
