1 Avila, Hennessey    000900So
2 Segura, Pablo       000900Fr
3 Flores, Jonathan    000900Fr
4 O'Dea, Austin       000900So
5 Mendez, Daniel      000900Fr
6 Ayala, Jacob        000900Fr
7 Escobar, Sebastian  000900Fr
8 Lozano, Daniel      000900So
9 Vitieri, Matthew    000900So
10Dehoyos, Edward     000900Fr
11Leon, Brandon       000900Fr
13Chea, Phillip       000900Fr
14Moreira, Thomas     000900Fr
15Guerrero, Trino     000900Fr
17Alvarez, Matthew    000900Fr
19Wisher, Travis      000900Fr
20Aguinda, Jeremias   000900Fr
RSDe La Rosa, Fabian  000900So
RSEnch, Jesus         000900Fr
1ASoto-Lopez, Allen   000900Fr
TMTEAM                00000000
