1 Ramos, Anaguisel    000200Fr
2 Valdez, Brianna     000900Fr
4 Jaramillo, Elizabeth000300Fr
5 Rosales, Eileen     000900Fr
7 Piraino, Janelle    000600So
8 Hernandez, Alice    000900Fr
9 Rivera, Isabel      000M00Fr
10Gallardo, Janessa   000900Fr
11Galindo, Victoria   000900So
13Gonzalez, Estephania000300Fr
14Salcido, Lismed     000900So
15Viramontes, Vivian  000900So
16Lopez, Karla        000300Fr
17Vargas, Serina      000900So
18Mansur, Sarah       000900Fr
20Enriquez, Lauren    000900So
21Jimenez, Zitlali    000900So
22Tucker, Cheyenne    000900Fr
23Rosas, Serena       000900So
26Muratalla, Georgina 000900Fr
30Vital, Jasmine      00020001
TMTEAM                00000000
