00Delgadillo, Izella  00020002
1 Valadez, Dominique  00020001
2 Chavez, Nicole      00060001
3 Salcido, Lismed     00060001
5 Suarez, Flor        00060002
6 Moore, Danielle     00060001
7 Camarena, Joely     000M0001
8 Piraino, Janelle    00030001
9 Ramirez, Zharria    00060001
10Gallardo, Janessa   000M0001
11Galindo, Victoria   00060001
12Ramirez, Viviana    00030001
13Rodriguez, Melissa  00060001
14Gonzalez, Jacqueline000M0001
15Morales, Hailee     00060001
16Banda, Karina       00030001
17Vargas, Serina      00060001
18Torres Espinoza, Jac00030001
20Morales, Marissa    00030001
21Rosas, Serena       00060001
22Enriquez, Lauren    000M0001
23Magallon, Ruby      00030001
24Ferrufino, Jissel   00030001
25Magana, Natalia     000M0002
26Flores, Fatima      000M0001
TMTEAM                00000000
